

William Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002184
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Harrison
Gender	Male
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Apr 1726
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 145, Entry 13
Source	LDS Film 1656376
Parent Of	John Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002184&Relationship=Deceased



