

Simon Thomson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131889
First Name (With Contractions)	Simon
First Name (Without Contractions)	Simon
Surname	Thomson
Gender	Male
Abode	Portland Place
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	26 Dec 1859
Occupation (As Documented)	Pattern Maker
Occupation (Standardised)	Pattern Maker
Minor Or Full	Full
Status	Bachelor
Witnesses	John Thomson; Anna Mulligan
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1859 - 1863, Page 53, Entry 105
Source	LDS Film 1546434
Witnessed By	John Thomson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131889&Relationship=Witness_1
Witnessed By	Anna Mulligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131889&Relationship=Witness_2
Married To	Ellen Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131889&Relationship=Bride



