

John Sharpless	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069795
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sharpless
Gender	Male
Year	1808 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1808
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Date Of Child's Birth	16 Oct 1808
Register	Baptisms 1787 - 1810, Page 66, Entry 1313
Source	LDS Film 1595373
Parent Of	James Sharpless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069795&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069795&Relationship=2ndParent



