

Thomas Spight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102825
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Spight
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Gradwell St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Sep 1821
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 87, Entry 694
Source	LDS Film 1656418
Parent	Robert Spight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102825&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102825&Relationship=2ndParent



