

John James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063156
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	James
Gender	Male
Abode	Sparling St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Nov 1804
Register	Baptisms 1806, Page 19, Entry 9
Source	LDS Film 1068889
Parent Of	John James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063156&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063156&Relationship=2ndParent



