

Joseph Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253904
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gray
Gender	Male
Abode	Athol St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1860
Occupation (As Documented)	Dock Gate Man
Occupation (Standardised)	Dock Gate Man
Date Of Child's Birth	31 Jan 1860
Register	Baptisms 1859 - 1860, Page 294, Entry 2347
Source	LDS Film 1656561
Parent Of	Herbert Douglas Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253904&Relationship=Baptised
Married To	Marion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253904&Relationship=2ndParent



