

Robert Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105591
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cain
Gender	Male
Abode	Thomas St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1822
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1822 - 1823, Page 85, Entry 1625
Source	LDS Film 1656418
Parent Of	William Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105591&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105591&Relationship=2ndParent



