

Thomas Ladmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040100103
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ladmore
Gender	Male
Abode	Daulby Street
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	25 Mar 1828
Age At Death	8 mo
Age At Death (Months)	8
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 21, Entry 1354
Source	LDS Film 560881
Parent	Geo. Ladmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100103&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100103&Relationship=2ndParent



