

Roger Cambell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073842
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Cambell
Gender	Male
Abode	this parish
Year	1834
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	25 Aug 1834
Status	Widower
Witnesses	W. Sheridan; Susan Founders
Marriage Type	Banns
Marrying Minister	Jas. H. Swainson, Officg. Minister
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 299
Source	LDS Film 1468983
Witnessed By	W. Sheridan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073842&Relationship=Witness_1
Witnessed By	Susan Founders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073842&Relationship=Witness_2
Married To	Margaret Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073842&Relationship=Bride



