

John Bellamey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148102
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bellamey
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Mason St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Dec 1834
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 4, Entry 26
Source	LDS Film 1656421
Parent	John Bellamey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148102&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148102&Relationship=2ndParent



