

Richard Herbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039882
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Herbert
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jul 1840
Witnesses	Richd. Herbert; Ann Kenyon, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1839 - 1840, Page 245, Entry 489
Source	LDS Film No 94170
Witnessed Marriage Of	William Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039882&Relationship=Groom
Witnessed Marriage Of	Ann High	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039882&Relationship=Bride



