

John Percival	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144277
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Percival
Gender	Male
Abode	Ch. St Everton
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1834
Occupation (As Documented)	Inn Keeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Register	Baptisms 1833 - 1834, Page 326, Entry 2601
Source	LDS Film 1656421
Parent Of	Alice Ann Percival	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144277&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144277&Relationship=2ndParent



