

Michael Cassidy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122596
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Cassidy
Gender	Male
Abode	8 Mill St.
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	29 Sep 1854
Witnesses	John Flaharty of Jones St.; Mary Wood of Egerton St.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 88, Entry 5
Source	LDS Film 396378
Witnessed By	John Flaharty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122596&Relationship=Witness_1
Witnessed By	Mary Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122596&Relationship=Witness_2
Married To	Margaret Moon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122596&Relationship=Bride



