

John Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049498
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Gender	Male
Abode	New Bird Street
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 Jul 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	19 Jul 1799
Register	Burials 1799, Page 19, Entry 138
Source	LDS Film 93833
Parent Of	Ann Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049498&Relationship=Deceased



