

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120052326
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Feb 1814
Witnesses	John Twiston; A. Eliza Jones; Wm. Williams; Elizth. Williams
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 79, Entry 235
Source	LDS Film 1656150
Witnessed Marriage Of	Samuel Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052326&Relationship=Groom
Witnessed Marriage Of	Mary Twiston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052326&Relationship=Bride



