

Ellen Rylands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080063398
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Rylands
Married Surname	Witham
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Female
Abode	Cable St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jun 1850
Minor Or Full	Full
Status	Widow
Witnesses	William Magrath; Mary Ann Dillon
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 192, Entry 384
Source	LDS Film 1656510
Witnessed By	William Magrath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063398&Relationship=Witness_1
Witnessed By	Mary Ann Dillon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063398&Relationship=Witness_2
Married To	Thomas Witham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063398&Relationship=Groom



