

Thomas Daniels	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123782
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Daniels
Gender	Male
Abode	4 Duke Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1827
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	18 Aug 1827
Register	Baptisms 1826 - 1827, Page 384, Entry 3066
Source	LDS Film 1656419
Parent Of	Ann Jane Daniels	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123782&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123782&Relationship=2ndParent



