

Richard Newell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104799
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Newell
Gender	Male
Abode	Canning Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 Aug 1831
Register	Burials 1830 - 1831, Page 62, Entry 4507
Source	LDS Film 560881
Parent Of	Elizabeth Newell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104799&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104799&Relationship=2ndParent



