

George Wellings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121280
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wellings
Gender	Male
Abode	Parliament St
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	2 Oct 1843
Occupation (As Documented)	Railway Servant
Occupation (Standardised)	Railway Servant
Minor Or Full	full
Status	Bachelor
Witnesses	George Burrows; Margaret Thomas
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 90, Entry 179
Source	LDS Film 1546290
Witnessed By	George Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121280&Relationship=Witness_1
Witnessed By	Margaret Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121280&Relationship=Witness_2
Married To	Elizabeth Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121280&Relationship=Bride



