

Mary Ann Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080082412
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Murphy
Married Surname	Smith
Spouse's Occupation (As Documented)	Hair Dresser
Spouse's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Norfolk St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jul 1854
Minor Or Full	full
Status	Widow
Witnesses	William Weir; Ann Mary McCormick, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Off. Min.
Register	Marriages 1854 - 1855, Page 13, Entry 25
Source	LDS Film 1656678
Witnessed By	William Weir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082412&Relationship=Witness_1
Witnessed By	Ann Mary McCormick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082412&Relationship=Witness_2
Married To	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082412&Relationship=Groom



