

Henry Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110080673
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jones
Gender	Male
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	6 Nov 1853
Witnesses	Mary Howarth, (X); Henry Jones
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 243, Entry 485
Source	LDS Film 1647895
Witnessed Marriage Of	William Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080673&Relationship=Groom
Witnessed Marriage Of	Ellen Emery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080673&Relationship=Bride



