

Thomas Bailey Proctor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177221
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Bailey
Surname	Proctor
Parent's Occupation (As Documented)	Farmer
Parent's Occupation (Standardised)	Farmer
Gender	Male
Abode	Thomas St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Mar 1843
Baptising Minister	Tho. MacGill, Curate
Register	Baptisms 1842 - 1843, Page 169, Entry 1347
Source	LDS Film 93884
Parent	Ibbetson Proctor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177221&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177221&Relationship=2ndParent



