

William Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094942
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jackson
Gender	Male
Abode	Liverpool
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	14 Mar 1801
Date Of Child's Death	12 Mar 1801
Register	Burials 1790 - 1812, Page 51, Entry 25
Source	LDS Film 1647560
Parent Of	William Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094942&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094942&Relationship=2ndParent



