

Jessie Macleod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080028124
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Macleod
Married Surname	McMillan
Gender	Unknown
Abode	same parish
Year	1832 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Jun 1832
Status	Spinster
Witnesses	Donald Macleod; Robert Winwrite?
Marriage Type	Licence
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 128, Entry 642
Source	LDS Film 1656197
Witnessed By	Donald Macleod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028124&Relationship=Witness_1
Witnessed By	Robert Winwrite?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028124&Relationship=Witness_2
Married To	Archibald McMillan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028124&Relationship=Groom



