

Thomas Hughson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009793
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hughson
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Jul 1750
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 126, Entry 45
Source	LDS Film 1656376
Parent Of	Richd. Hughson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009793&Relationship=Deceased



