

William Limeberry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021555
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Limeberry
Gender	Male
Abode	Preston
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Jun 1782
Register	Baptisms 1781 - 1784, Page 84, Entry 433
Source	LDS Film 93833
Parent Of	Betty Limeberry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021555&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021555&Relationship=2ndParent



