

Patrick Egan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036734
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Egan
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jun 1837
Witnesses	Patrick Egan; Elizabeth Murphy, (X)
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriage 1836 - 1837, Page 208, Entry 623
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Hulmston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036734&Relationship=Groom
Witnessed Marriage Of	Martha Fleet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036734&Relationship=Bride



