

William Prescott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056906
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Prescott
Gender	Male
Abode	Grub St
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Aug 1808
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Death	13 Aug 1808
Notes	['the late' is entered after father's name]
Register	Burials 1808, Page 1, Entry 184
Source	LDS Film 1656377
Parent Of	James Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056906&Relationship=Deceased



