

William Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093094
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Boardman
Gender	Male
Abode	West Derby
Year	1782
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	11 May 1782
Register	Burials 1767 - 1790, Page 166, Entry 24
Source	LDS Film 1647560
Parent Of	Thos. Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093094&Relationship=Deceased



