

Thomas Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078506
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Norris
Gender	Male
Abode	Watkinson St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1812
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	21 Dec 1811
Register	Baptisms 1810 - 1812, Page 61, Entry 26
Source	LDS Film 93873
Parent Of	Thomas Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078506&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078506&Relationship=2ndParent



