

Henry Meacham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077466
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Meacham
Gender	Male
Abode	Everton
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	2 Aug 1849
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Minor Or Full	Full
Status	Bachelor
Witnesses	John Young; Mary Young
Marriage Type	Banns
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 98, Entry 195
Source	LDS Film 1647985
Witnessed By	John Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077466&Relationship=Witness_1
Witnessed By	Mary Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077466&Relationship=Witness_2
Married To	Elizabeth Stapleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077466&Relationship=Bride



