

David Luya	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168946
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Luya
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Upper Parliament Street
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	2 Jun 1841
Baptising Minister	I. G. Headlam Curate
Register	Baptisms 1841, Entry 2816
Source	LDS Film 1068892
Parent	Abraham Luya	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168946&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168946&Relationship=2ndParent



