

Ellen Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080068770
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Seddon
Married Surname	Bramwell
Spouse's Occupation (As Documented)	Paver
Spouse's Occupation (Standardised)	Paver
Gender	Female
Abode	Same parish
Year	1806
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	28 Oct 1806
Status	Spinster
Witnesses	Thos. Bowland; John Taylor, (X)
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 128, Entry 482
Source	LDS Film 1656015
Witnessed By	Thos. Bowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068770&Relationship=Witness_1
Witnessed By	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068770&Relationship=Witness_2
Married To	Edward Bramwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068770&Relationship=Groom



