

Margaret Quaile	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043062
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Quaile
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Cropper St
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1795
Date Of Child's Birth	8 May 1795
Register	Baptisms 1793 - 1799, Page 41, Entry 23
Source	LDS Film 1656377
Parent Of	Mary Ann Quaile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043062&Relationship=Baptised
Married To	William Quaile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043062&Relationship=1stParent



