

Spencer Steers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016275
Name Prefixes	Aldn.
First Name (With Contractions)	Spencer
First Name (Without Contractions)	Spencer
Surname	Steers
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Nov 1762
Occupation (As Documented)	Steers
Occupation (Standardised)	Steersman??
Register	Burials 1754 - 1765, Page 115, Entry 19
Source	LDS Film 1656376
Parent Of	Eliza Steers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016275&Relationship=Deceased



