

John William Fraser	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298534
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Fraser
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	58 Pitt Street
Year	1855
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	9 Jan 1855
Baptising Minister	Wm. Ffolliott
Register	Baptisms 1853 - 1874, Page 19, Entry 148
Source	LDS Film 1545923
Parent	William Alexander Fraser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298534&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298534&Relationship=2ndParent



