

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110014467
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1815 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 Dec 1815
Witnesses	Wm. Burland; Willm. Holden
Marriage Type	Licence
Marrying Minister	Rt. Loxham Officiatg. Minist.
Register	Marriages 1813 - 1820, Page 93, Entry 277
Source	LDS Film 1656197
Witnessed Marriage Of	John Pownall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014467&Relationship=Groom
Witnessed Marriage Of	Catharine Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014467&Relationship=Bride



