

John Wordsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038664
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wordsworth
Gender	Male
Abode	Cable street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Sep 1785
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Date Of Child's Death	28 Sep 1785
Register	Burials 1785 - 1787, Page 61, Entry 254
Source	LDS Film 93833
Parent Of	Lydia Wordsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038664&Relationship=Deceased
Married To	Tabitha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038664&Relationship=2ndParent



