

John Watkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057197
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watkinson
Gender	Male
Year	1803 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1803
Date Of Child's Birth	19 Jul 1803
Register	Baptisms 1792 - 1812, Page 15, Entry 21
Source	LDS Film 1656149
Parent Of	Sarah Watkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057197&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057197&Relationship=2ndParent



