

John Beirchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001050
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Beirchell
Gender	Male
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Dec 1730
Occupation (As Documented)	Carpr.
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Register	Marriages 1704 - 1737, Page 216, Entry 18
Source	LDS Film 1656376
Married To	Easter Byers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001050&Relationship=Bride



