

Raffle Volpe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188477
First Name (With Contractions)	Raffle
First Name (Without Contractions)	Raffle
Surname	Volpe
Gender	Unknown
Abode	Whitle St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1846
Occupation (As Documented)	Hair Worker
Occupation (Standardised)	Hair Worker
Register	Baptisms 1846 - 1847, Page 139, Entry 1110
Source	LDS Film 93885
Parent Of	Emily Caroline Volpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188477&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188477&Relationship=2ndParent



