

John Chivers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068018
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chivers
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jul 1799
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Abram. Critchlow; Thomas Otty, (X)
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1797 - 1799, Page 243, Entry 252
Source	LDS Film 1656574
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068018&Relationship=Witness_1
Witnessed By	Thomas Otty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068018&Relationship=Witness_2
Married To	Martha Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068018&Relationship=Bride



