

John Langhorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049892
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Langhorn
Gender	Male
Abode	Liverpool
Year	1787 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Feb 1787
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Witnesses	Robert Bispham; John Brown
Marriage Type	Banns
Marrying Minister	Rd. Formby
Register	Marriages 1785 - 1805, Page 12, Entry 58
Source	LDS Film 1656197
Witnessed By	Robert Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049892&Relationship=Witness_1
Witnessed By	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049892&Relationship=Witness_2
Married To	Ann Peters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049892&Relationship=Bride



