

Edward Griffith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019331
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Griffith
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Mar 1767
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 24, Entry 40
Source	LDS Film 1656377
Parent Of	Edwd. Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019331&Relationship=Deceased



