

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086228
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Pinnington St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1815
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1814 - 1815, Page 229, Entry 1826
Source	LDS Film 1656378
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086228&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086228&Relationship=2ndParent



