

Joseph Currie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427285
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Currie
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	31 Jan 1831
Date Of Child's Birth	23 Jan 1831
Register	Baptisms 1830 - 1832, Page 102, Entry 1
Source	LDS Film 396375
Parent Of	Isabella Currie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427285&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427285&Relationship=2ndParent



