

Thomas Aves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062140
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Aves
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Dec 1847
Witnesses	Thomas Aves; Grace Hughes
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 94, Entry 187
Source	LDS Film 1656509
Witnessed Marriage Of	Richard Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062140&Relationship=Groom
Witnessed Marriage Of	Emma Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062140&Relationship=Bride



