

William Holliwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248138
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holliwell
Gender	Male
Abode	Milford St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1859
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	4 Mar 1859
Register	Baptisms 1858 - 1859, Page 382, Entry 3053
Source	LDS Film 1656561
Parent Of	Harriet Holliwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248138&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248138&Relationship=2ndParent



