

Michael Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025707
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Jackson
Gender	Male
Abode	Liverpool
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Sep 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Banns
Marrying Minister	John Pulford Curate
Register	Marriages 1830, Page 12, Entry 762
Source	LDS Film 1068891
Married To	Mary Smeathers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025707&Relationship=Bride



