

Alice Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080076510
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Harrison
Married Surname	Harrison
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Kirkdale
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	2 Jun 1845
Minor Or Full	Full Age
Status	Spinster
Witnesses	Sarah Harrison; Thomas Parker
Marriage Type	Licence
Marrying Minister	T. G. Leigh Vicar
Register	Marriages 1837 - 1846, Page 195, Entry 389
Source	LDS Film 1647985
Witnessed By	Sarah Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076510&Relationship=Witness_1
Witnessed By	Thomas Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076510&Relationship=Witness_2
Married To	Benjamin Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076510&Relationship=Groom



