

Henry Stirzaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083759
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Stirzaker
Gender	Male
Year	1856
Parish	St George, Everton, Lancashire
Date Of Marriage	31 Dec 1856
Witnesses	Henry Stirzaker; Elizabeth Williams, (X)
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 84, Entry 167
Source	LDS Film 2147914
Witnessed Marriage Of	Seriah Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083759&Relationship=Groom
Witnessed Marriage Of	Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083759&Relationship=Bride



