

Robert Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008276
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Davies
Gender	Male
Abode	Dale St.
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1757
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1754 - 1765, Page 19, Entry 31
Source	LDS Film 1656376
Parent Of	William Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008276&Relationship=Baptised



