

Henry Hill Cox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121829
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Hill
Surname	Cox
Gender	Male
Year	1846 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	25 Nov 1846
Witnesses	Henry Hill Cox; Catharine Cox
Marriage Type	unknown
Marrying Minister	W. Parker
Register	Marriages 1827 - 1848, Page 154, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	John Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121829&Relationship=Groom
Witnessed Marriage Of	Catharine Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121829&Relationship=Bride



