

Daniel Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424894
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Leigh
Parent's Occupation (As Documented)	Dealer in Earthenware
Parent's Occupation (Standardised)	Earthenware Dealer
Gender	Male
Abode	Cleveland Square, Liverpool
Year	1818
Parish	St James, Toxteth, Lancashire
Date Of Baptism	2 Aug 1818
Baptising Minister	Thos. Hill, Offg. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 57, Entry 452
Source	LDS Film 1468980
Parent	Thomas Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424894&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424894&Relationship=2ndParent



