

John Francis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043500
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Francis
Gender	Male
Year	1854 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	15 Oct 1854
Witnesses	John Francis; John Bevan
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Minr. by
Register	Marriages 1853 - 1876, Page 23, Entry 46
Source	LDS Film 1546064
Witnessed Marriage Of	John Bevan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043500&Relationship=Groom
Witnessed Marriage Of	Margaret Cole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043500&Relationship=Bride



