

Herbert Marsden Tear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300509
First Name (With Contractions)	Herbert
First Name (Without Contractions)	Herbert
Middle or Other Names	Marsden
Surname	Tear
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Canning Street
Year	1858
Parish	St George, Everton, Lancashire
Date Of Baptism	17 Apr 1858
Baptising Minister	H. J. Hindley Minister
Register	Baptisms 1814 - 1866, Page 219, Entry 1747
Source	LDS Film 2147913
Parent	Robert Tear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300509&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300509&Relationship=2ndParent



