

Samuel Foxlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040033093
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Foxlow
Parent's Occupation (As Documented)	Excise officer
Parent's Occupation (Standardised)	Excise Officer
Gender	Male
Abode	Sea brow
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 Mar 1781
Date Of Death	14 Mar 1781
Register	Burials 1781, Page 34, Entry 104
Source	LDS Film 93833
Parent	Samuel Foxlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033093&Relationship=1stParent



