

Thomas Pinnington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085475
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pinnington
Gender	Male
Abode	Marlborough St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Apr 1857
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Minor Or Full	full
Status	Bachelor
Witnesses	Anthony Bowlan, (X); Maria Makin, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857, Page 50, Entry 99
Source	LDS Film 1656679
Witnessed By	Anthony Bowlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085475&Relationship=Witness_1
Witnessed By	Maria Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085475&Relationship=Witness_2
Married To	Ellen Bowlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085475&Relationship=Bride



