

William Whitby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071214
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whitby
Gender	Male
Abode	Liverpool
Year	1825
Parish	St George, Everton, Lancashire
Date Of Marriage	3 May 1825
Status	Bachelor
Witnesses	William Williams; W. Hignett
Marriage Type	Licence
Marrying Minister	Benj. Guest Curate
Register	Marriages 1814 - 1837, Page 51, Entry 151
Source	LDS Film 2147913
Witnessed By	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071214&Relationship=Witness_1
Witnessed By	W. Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071214&Relationship=Witness_2
Married To	Catharine Waugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071214&Relationship=Bride



