

Joseph Hadkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013705
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hadkins
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1774
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Date Of Child's Birth	11 Nov 1774
Register	Baptisms 1772 - 1776, Page 81, Entry 30
Source	LDS Film 1656377
Parent Of	Mary Hadkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013705&Relationship=Baptised



