

Lewis Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112068
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Williams
Gender	Male
Abode	Park Lane
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	28 Mar 1835
Register	Burials 1835 - 1837, Page 133, Entry 9746
Source	LDS Film 560881
Parent Of	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112068&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112068&Relationship=2ndParent



