

Joseph John Yarwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246989
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	John
Surname	Yarwood
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1859
Occupation (As Documented)	Professor of Music
Occupation (Standardised)	Professor of Music
Occupation (HISCO Code)	13190
Date Of Child's Birth	13 Sep 1857
Register	Baptisms 1858 - 1859, Page 239, Entry 1912
Source	LDS Film 1656561
Parent Of	Amy Yarwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246989&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246989&Relationship=2ndParent



