

James Hooley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010186
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hooley
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1764
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 Oct 1764
Register	Baptisms 1754 - 1765, Page 75, Entry 2
Source	LDS Film 1656376
Parent Of	Margaret Hooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010186&Relationship=Baptised



