

Selig Cox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231081
First Name (With Contractions)	Selig
First Name (Without Contractions)	Selig
Surname	Cox
Gender	Unknown
Abode	Mount Pleasant
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1852
Occupation (As Documented)	Book Binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Register	Baptisms 1851 - 1852, Page 124, Entry 992
Source	LDS Film 93886
Parent Of	George John Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231081&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231081&Relationship=2ndParent



